Lot,Advanced Description
1,"Sedan, 4 door"
2,"4 door car, 32V North Star V8 engine, 4.6 liter, mileage: 179,158"
3,"SUV, automatic, 4.0 liter inline 6 cyl, mileage: 171,697"
4,"XL Superduty, 2 wheel drive, Triton V8 gas engine, mileage: 243,406"
5,"Extended Cab 4x4 Pickup, c/w:8.1L, V8, A/T, Mileage: 247,805"
6,"XLT 4x4 Pickup, 5.4L, V8, A/T, Mileage: 175,783"
7,"Extended Cab 4x4 Pickup, c/w:6.0L, V8, Diesel, 6 spd, Mileage: 202,091"
8,"SUV, 4x4, 6.3 Liter, Mileage: 221,362"
9,"Extended Cab 4x4 Pickup, 6.0L, V8, Diesel, 6 spd, Mileage:202,091"
10,"XL Crewcab Pickup, 180,264 miles"
11,"(4X4) SPORT UTILITY VEHICLE, equipped w/ V8 6.0L gas engine, automatic transmission, cruise, black leather interior, entertainment and navigation package, Bose sound system, heated front seats, power windows and locks, sunroof, brush guard with light package, cargo bed, tow package, LT325/60R 20 all terrain tires, odometer reading: 70,443 miles, ***note: Weak Brakes"
12,"SEDAN AUTOMOBILE, equipped w/ 5.0L V8 engine, automatic transmission, cruise, leather grain interior, heated seats, power windows and locks, Bose sound system, sunroof, recently installed Michelin 225/60R 16 tires, one owner car, odometer reading: 128,824 miles"
13,"740iL SEDAN AUTOMOBILE, equipped w/ V8 4.4L engine, automatic transmission, cruise, leather grain interior, power windows and locks, heated front seats, sunroof, odometer reading: 185,828 miles, ***note: SALVAGE TITLE"
14,S/A Utility Truck
15,"Tractor, sn: E15R09, PTO, spin out wheels, tires: 12.4-28"
16,"Tractor, sn: 8561, IH2000 front loader bucket, 4 hyd outlets, PTO, tires: 16.9-30"
17,"sn: 25016, Diesel, P/S, 3pt, Pull Bar, 2 hyd outlets, tires: 14.9R-28"
18,"Farm Tractor, sn: 271972TY, 2 wheel drive, 2 post canopy, 2 hyd outlets, PTO, tires 16.9-30 with wheel weights, P/S"
19,"Farm Tractor, sn: 9A2539I, 2 wheel drive, 2 post canopy, 2 hyd outlets, PTO, P/S, tires 16.9-24"
20,"Tractor, sn: BD52586, 2 wheel drive, 2 post canopy, P/S, no hyd outlets, PTO, tires 19.5-24"
21,"Tractor, sn:B530004B002638, 2 wheel drive, 2 hyd outlets, P/S, 2 PTO, tires 18.4-30"
22,"Tractor, 2 post canopy, 1 hyd outlet, P/S, PTO, tires:11.2-20"
23,"Tractor, sn: 1107, gas engine, PTO, tires: 2.4-23"
24,"Tractor sn: 11083, 2 hyd outlets, PTO, 3rd arms, P/S, tires: 15.5-38"
25,"Tractor, sn: 3044048R2, no hyd outlets, PTO, 3rd arms"
26,"990A Tractor, sn: 483541, PTO, rear lift arms, 14.9-28 rear tires"
27,"Tractor, fast hitch, PTO, w/front cult, gas engine"
28,"Tractor, sn: 64891, Gas Engine w/Cult Front Bumper, PTO Shaft"
29,"Tractor, sn: M40305-20516, 4 wheel drive, PTO, P/S, rear lift arms, tires: 21.5L-16.1, Bushhog, 2400 front loader bucket"
30,"Tractor, sn: B0113, turbo, PTO, rear lift arms, P/S, turf tires, tires: 21.5L-16.1"
31,"Tractor, 2 hyd outlets, 4 wheel drive, PTO, rear lift arms, 4 post canopy, tires: 14.9-28"
32,"ROW-CROP TRACTOR, sn:401391-100T, equipped w/ Enclosed Cab, Cummins 5.9L (112HP) engine, partial power shift transmission, 2wd, differential lock, work light package, three point hitch, pto, triple hydraulic remote outlets, drawbar, 11.00-16SL front tires, 18.4-38 rear dual tires, meter reading: 9,229 hrs"
33,"Tractor, sn: A49032, 2 wheel drive, 4 hyd outlets, PTO, p/s, 2 post canopy, tires 16.9-38"
34,"Tractor, sn: 4025610E21211, 2 wheel drive, P/S, 4 hyd outlets, PTO, Tires 16.9-30"
35,"Powerstar SL Tractor, sn: BD58710, 2 post canopy, 16.9-38 rear tires, 4 post hyd outlets, PTO, rear lift arms, P/S"
36,"1070 Tractor, ECAB, 18.4-38 rear tires, 4 post hyd outlets, PTO, rear lift arms, P/S"
37,"POWERSTAR SLE MFWD TRACTOR S/N: BD99556 / 106 HP, 16 SPD ELECTROSHIFT, A/C CAB, 2HYD OUTLETS, 540/1000 PTO, 3 PT HITCH, 14.9X20 F, 18.4R38 R"
38,"Closed Cab w/AC, Tracks 18'', 8 Post Hyd Outlets, Third Arms w/Fast Hitch"
39,"Utility Tractor, sn; 54375, 4x4, 3pt. hitch w/bush hog PVS-720 Pulverizer, PTO, 2 post rods, 11.2-24 tires, Hours: 257"
40,"Tractor, sn 11035932, power steering, two post hyd outlets, PTO, rear left arms 13.6-28 tires"
41,"Fork lift, sn 30177055532, 5500 lb max lift, max fork lift height 144 inches, 4 ft forks, 1,340 hours, Perkins Diesel engine"
42,"10000 LB 4X4X4 TELESCOPIC FORKLIFT S/N: 10H55JT0540435 / CUMMINS 4 CYL, Q/C, AUX HYD, 55 FT REACH, CANOPY, HYD LEVELING, HYD STABILIZERS, FOAM FILLED TIRES, 14X24"
43,"10000 LB 4X4 TELESCOPIC FORKLIFT S/N: 0155417S / CUMMINS 4 CYL, STRAIGHT MAST, 55 FT REACH, CANOPY, HYD LEVELING, HYD STABILIZERS, 14X24"
44,"6000 LB 4X4 TELESCOPIC FORKLIFT S/N: 6057 / CUMMINS 4 CYL, 36 FT REACH, CANOPY, HYD LEVELING, 13X24"
45,"4000 lb Rough Terrain Forklift, sn: 9060516, 3 stage mast, canopy"
46,"Utility Cart, gas engine"
47,"Mechanics Truck, 226,871 miles"
48,"9 Wheel Roller, sn: A091C4356S"
