"Lot","Advanced Description","IDNUMBER"
"1","Vacuum / chair / steamer","8803"
"2","Printer / light bulbs","8801"
"3","Pallet of electric office equipment","8802"
"4","(6) hand blowing glass commercial light fixtures","7694"
"5","Central Machinery 16sp drill press","8641"
"6","Duracraft drill press","8642"
"7","Sear & Roebuck scroll saw 18''","8640"
"8","Shop cart","8804"
"9","Shop cart","8805"
"10","Metal cabinet","8697"
"11","Metal cart / tub","8806"
"12","Pallet of pipe / wire","8659"
"13","Chairs","8661"
"14","Chairs","8660"
"15","8' ladder","8665"
"16","8' ladder","8664"
"17","6' ladder","8663"
"18","5' ladder","8662"
"19","4 stools","8667"
"20","20' ladder","8666"
"21","Metal pallets","8668"
"22","Metal pallets","8669"
"23","Parts bins","8670"
"24","Parts bins","8671"
"25","Miller 250 welder","8672"
"26","Rolling cart","8673"
"27","PVC fittings / light","8674"
"28","5 chairs","8675"
"29","Fan","8676"
"30","Small cart","8677"
"31","Small cart","8678"
"32","Small cart","8679"
"33","Pipe wrenches","8680"
"34","3 wheel bike","8681"
"35","3 wheel bike","8682"
"36","Chains","8807"
"37","Air hose reels","8809"
"38","Metal cart","8683"
"39","Fan","8684"
"40","Metal tool box","8685"
"41","Metal bin","8686"
"42","Wood / metal table","8812"
"43","Metal table","8811"
"44","Caldwell 2 ton lift","8687"
"45","Cart","8810"
"46","Green drill press","8808"
"47","Reel cart","8816"
"48","Rubbermaid tool cart","8815"
"49","Metal legs","8814"
"50","Cart","8696"
"51","Cart / drop cords","8813"
"52","Miller 300 welder","8688"
"53","Metal lockers ( orange)","8695"
"54","Metal lockers ( orange)","8694"
"55","Hyd. ram system kit","8693"
"56","Belt skiver tool box","8817"
"57","Creeper","8818"
"58","Metal bin","8691"
"59","Metal bin","8690"
"60","Metal bin (brown)","8689"
"61","Barrel of brushes","8819"
"62","Push brooms / shovels","8820"
"63","Cart","8821"
"64","Two metal cabinets","8692"
"65","Pallet of brooms",""
"67","Magnum 4000 series Hot & Cold washer","8471"
"68","Rim 20'x40' Farm eq. rim, 10 bolt","8048"
"69","2018 RBR Enterprise victor 350 hood","8047"
"70","Magnum 4000 Series Hot & Cold Psi Washer s/n:203732","8472"
"71","John Deere 3pt hitch 3 row bottom plow","7913"
"72","60'' 3pt hitch finishing mower","8173"
"73","Caroni 60'' 3pt hitch finishing mower",""
"74","Magnum 4000 series Hot & Cold washer s/n:203716","8474"
"75","Magnum 4000 series Hot & Cold washer s/n:203721","8473"
"76","Engine cherry picker","8175"
"77","Tye Robin model 104-4204 3pt hitch seeding-grain drill  s/n:U-2-240-8-P.P","8470"
"78","Powerline 6' 3pt. hitch box blade (New)","7282"
"79","Hardee h-348 3pt hitch 4' ditch bank cutter","8176"
"80","KMC 3pt hitch digger shaker peanut inverter 32'' 6 row, SN: 53086","5655"
"81","Titan 6' Rotary cutter 3pt hitch 40hp gearbox with stump jumper (New)","7298"
"82","Titan 6' rotary cutter 3pt hitch (New) 40 HP Gearbox with stump jumper","7289"
"83","New Idea 2 row picker, SN: 275697","7781"
"84","New Idea 324 2 row picker","7782"
"85","Poulan pro push lawn mower","7798"
"86","3pt hitch 5' bush hog","7799"
"87","Powell fertilizer distributor","8000"
"88","Pull type disc bush & bog disc","7797"
"89","7' 3pt hitch drag blade","8001"
"90","3 pt. hitch cultivator for small tractor","8638"
"91","3pt hitch tool bar for small tractor","8637"
"92","3 pt hitch one row bottom plow for small tractor","8636"
"93","Farmall tractor att.","8004"
"94","3pt hitch boom","8003"
"95","5' 3pt hitch bush hog","8002"
"96","Rolling bucket","8005"
"97","PTO shaft","8006"
"98","Tractor weights","8007"
"99","Truck toolbox","8008"
"100","Truck reese hitch","8009"
"101","Pallet of sw","8010"
"102","Roll crop guards","8011"
"103","Antique mule cultivator","8012"
"104","Antique one roll mule plow","8013"
"105","Farmall crop hiller","8014"
"106","International Farmall cub tractor drain bar","8015"
"107","3pt hitch hay spear","8040"
"108","3pt hitch counter weight","8016"
"109","3pt hitch 8 blade bush & bog disc","8042"
"110","3pt hitch 16 blade disc harrow","8041"
"111","3pt hitch 20 blade disc harrow","8043"
"112","6' drag blade","8044"
"113","Farmall cultivator & disc blades","8045"
"114","3pt hitch 20 blade disc harrow","8046"
"115","International Farmall cub tractor (non runner)","7585"
"116","One roll mule plow with Briggs & Stratton engine","8101"
"117","Makita drill, Dewalt drill","8095"
"118","PTO shafts","8085"
"119","Yard machine walk behind tiller","8083"
"120","One roll mule plow with Briggs & Stratton engine","8084"
"121","(2) Michelin 10.0R15 rims & tires","8079"
"122","(2) Michelin 10.0R15 rims & tires","7247"
"123","(4) Michelin 100-R15 rims & tires","8080"
"124","(4) Michelin 100-R15 rims & tires","8081"
"125","(4) Michelin 100-R15 rims & tires","7249"
"126","Gator 150 E limited edition scooter (non runner) SN: LYD46TKH1H1500103","8088"
"127","CD-100 press, 30 ton capacity","8087"
"128","Hand Cart with jack","8086"
"129","PTO shaft","8090"
"130","PTO shaft","8091"
"131","PTO shaft","8092"
"132","Troy Bilt 21'' push mower","8102"
"133","Truck toolbox","8103"
"134","JOHN DEERE B MODEL Antique tractor, parts machine","8177"
"135","AVERY MODEL V Antique tractor, parts machine","8178"
"137","2019 LOAD TRAIL VIN:4ZEDT1423K2181432 T/A dump trailer, 83''x14' hyd. dump, electric brakes, roll tarp (NEW)","4730"
"138","2018 LOAD TRAIL VIN:42ESA1010J1167910 S/A trailer w/ gate, 7910 5'x10' 3500lb. GVW","5030"
